"level","code","name","sex","lambda0","lambda1","lambda2","lambda3","lambda4","lambda5","lambda6","lambda7","lambda8","lambda9","lambda10","lambda11","lambda12","lambda13","lambda14","lambda15","lambda16","lambda17","lambda18","lambda19","lambda20","lambda21","lambda22","lambda23","lambda24","lambda25","lambda26","lambda27","lambda28","lambda29","lambda30","lambda31","lambda32","lambda33","lambda34","lambda35","lambda36","lambda37","lambda38","lambda39","lambda40","lambda41","lambda42","lambda43","lambda44","lambda45","lambda46","lambda47","lambda48","lambda49","lambda50","lambda51","lambda52","lambda53","lambda54","lambda55","lambda56","lambda57","lambda58","lambda59","lambda60","lambda61","lambda62","lambda63","lambda64","lambda65","lambda66","lambda67","lambda68","lambda69","lambda70","lambda71","lambda72","lambda73","lambda74","lambda75","lambda76","lambda77","lambda78","lambda79","lambda80","lambda81","lambda82","lambda83","lambda84","lambda85","lambda86","lambda87","lambda88","lambda89","lambda90","lambda91","lambda92","lambda93","lambda94","lambda95","lambda96","lambda97","lambda98","lambda99"
"muni","231000","Palhano CE","f","-5.2332","znum","-5.2338","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.4519","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.1874","znum","znum","znum","-5.0376","znum","znum","znum","znum","znum","znum","znum","-5.118","znum","znum","znum","znum","znum","znum","znum","-4.9579","-4.8698","znum","-4.7681","-4.7475","-4.0877","-4.7958","-4.7527","znum","-3.8155","znum","-4.4104","znum","-3.2542","-4.0448","znum","-3.8111","-4.0431","-4.1775","-3.5234","-3.9945","-3.7796","znum","-2.3632","-3.1091","-3.0301","-2.5416","-2.496","znum","-1.9769","-2.698","-3.3322","-1.7664","-2.5494","-2.9339","-2.9124","-2.0794","-1.3946","-1.1838","-1.4816","znum","0.1054","-0.9163","-0.9555"
"muni","231010","Palm�cia CE","m","-3.8805","znum","-5.6113","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.9146","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.0616","-5.7327","-5.6815","znum","-5.5545","znum","-5.529","znum","znum","znum","znum","-4.4344","znum","-5.5661","-4.7933","znum","-5.3181","-4.238","znum","znum","znum","znum","-5.1293","znum","-4.3327","-3.8877","znum","-4.201","-4.2039","-4.2305","znum","-4.8211","znum","-4.0164","znum","znum","znum","-4.7221","-4.6511","-4.6482","-4.623","-4.6269","-3.9299","-4.6473","-3.8908","-4.4976","-3.7471","-4.4212","-3.2971","-3.6014","-3.5918","-3.5793","-3.1224","-2.4527","-3.9703","-3.8523","-3.0106","-2.8154","-2.1671","-2.0193","-2.9806","-2.8622","-1.5333","-1.9387","-1.5404","-2.4336","znum","-0.4383","znum","znum","znum","-0.8755","znum","znum"
"muni","231010","Palm�cia CE","f","-4.5623","znum","znum","znum","-5.5951","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.8892","znum","znum","znum","-5.7985","znum","znum","znum","znum","znum","-5.6003","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.3744","znum","-5.3674","znum","znum","znum","-4.4892","-5.1376","-3.9778","znum","-4.9316","znum","-4.9857","-4.9345","znum","-4.7966","-4.8919","-5.0013","-5.0689","-4.2348","znum","znum","znum","-3.3078","znum","znum","-4.5042","-4.5347","znum","-4.6653","-3.901","-3.0445","znum","-3.6177","-3.1711","-4.2753","-2.7866","-4.036","-3.3268","znum","-3.004","-3.9703","-2.438","znum","-2.1312","-3.1864","-1.7108","-2.9069","-2.8273","znum","-1.9169","-1.7492","-2.3224","-1.4469","-2.0412","-1.8405","-1.5261","-0.8329","znum"
"muni","231020","Paracuru CE","m","-3.8196","znum","znum","znum","-6.6388","znum","znum","-6.6587","znum","znum","znum","znum","znum","-6.9853","znum","-6.9772","znum","znum","-6.8291","znum","-6.0887","-6.8106","znum","-5.3815","-5.6599","-5.1238","-6.05","-5.6092","-6.0471","-6.0514","-6.7368","-6.7039","-6.65","-5.9322","-5.9041","znum","-5.486","-5.4392","znum","-5.7835","-5.0629","-5.0136","-5.6439","-6.3313","-5.6238","-5.1793","-5.1436","-5.0739","-5.0131","-4.6563","-5.284","-5.9375","-5.2271","-5.1968","-5.1507","-5.0727","znum","-4.3445","znum","-4.6762","-4.333","-4.9863","-4.5747","-4.042","-4.1775","-3.705","-4.7322","-4.0329","-3.9885","-3.3327","-3.9717","-4.556","-3.2426","-3.1591","-3.2222","-3.313","-2.8267","-2.8273","-2.7608","-3.2596","-2.9514","-3.1591","-2.72","-2.9882","-3.2282","-2.8154","-1.9879","-1.8537","-1.4486","-1.7138","-0.7259","znum","-1.5261","-2.1282","-2.3888","-2.3795","znum","-0.9163","-1.335","znum"
"muni","231020","Paracuru CE","f","-4.5734","znum","znum","znum","znum","znum","-6.662","znum","znum","znum","znum","-6.8991","znum","znum","znum","-6.9584","-6.9154","znum","-6.8157","znum","znum","-6.7295","znum","znum","znum","znum","-6.7022","-6.6696","znum","znum","-6.7001","-6.6717","znum","znum","znum","znum","-5.4441","-6.4571","-6.4004","znum","-5.6817","-6.3749","znum","znum","znum","-6.3217","znum","-6.2328","-6.1504","-6.045","-4.8598","-5.1809","-4.7262","-5.8853","znum","-4.5599","-5.1593","znum","-5.8239","-5.8616","-5.109","-4.6354","-5.0039","-4.9502","-5.585","-4.1392","-4.4124","-4.3364","-3.7486","-3.9871","-4.0005","-4.0119","-4.1952","-4.1415","-4.4194","-5.0645","-4.237","-3.2519","-3.6627","-3.2686","-3.381","-3.6661","-2.2683","-3.0131","-2.8226","-3.0575","-3.6402","-3.0073","-2.438","-1.8379","-2.3918","-1.3237","-1.8921","-1.5115","-1.1314","-0.6931","-1.7579","-1.1939","znum","-0.5878"
"muni","231025","Paraipaba CE","m","-4.2341","znum","-6.5909","znum","znum","znum","znum","znum","-6.0714","znum","znum","znum","znum","znum","znum","znum","znum","-6.213","-6.8386","-6.7646","-6.0324","znum","-6.0369","-6.7422","-6.7687","-6.7392","-6.704","-5.9692","-5.0502","-6.6687","-5.5121","-5.9227","-5.4792","-5.9239","znum","-5.9325","-5.8704","-5.0705","-5.6682","-5.6426","-5.2426","znum","-4.9171","-5.5822","-5.1259","-5.5251","znum","-5.4737","-4.9968","-5.9962","-4.317","znum","-5.1582","-5.1457","-5.0854","znum","-4.9614","-4.9519","znum","-4.6347","-4.5591","-5.6113","-3.8658","-5.4302","znum","-3.9679","-3.1346","-4.0082","-3.9755","-4.1495","-3.4133","-4.3713","-3.6376","-4.3883","-4.0466","-2.8811","-4.2054","-3.0895","-3.1722","-2.7735","-2.9199","-3.1168","-2.8154","-4.3135","-2.54","-2.9907","-2.8293","-3.1246","-2.9339","-1.6151","-1.9169","-1.3262","znum","-1.9095","-2.3609","-0.7538","znum","znum","-1.1939","znum"
"muni","231025","Paraipaba CE","f","-4.875","-5.8512","znum","znum","znum","-6.5756","znum","znum","-6.7539","znum","znum","znum","znum","znum","znum","znum","-6.8555","znum","-6.054","znum","znum","znum","znum","znum","znum","znum","znum","znum","-6.6783","znum","-6.612","znum","znum","znum","-6.4669","znum","znum","-6.3912","znum","znum","-6.3019","-6.2567","-6.2323","znum","-5.5551","-6.2666","-5.5057","-5.4794","-6.0481","znum","-5.89","-4.7077","znum","znum","-5.0845","-5.0867","-5.0203","-5.6774","-5.6398","znum","-4.9569","-5.6029","-4.7979","-3.91","-5.5456","-4.7724","-4.6625","-4.5267","-4.4965","-4.5839","-3.9065","-4.2017","-4.0407","-4.3957","-4.9373","-4.2032","-4.0775","znum","-3.958","-2.8593","-3.2406","-3.8459","-3.319","-3.1739","-4.1026","-2.9444","-2.1163","-3.1884","-2.5649","-2.0919","znum","-3.2771","-1.0225","-1.6677","-2.2192","znum","-2.0149","-1.9879","-2.1401","-2.0015"
"muni","231030","Parambu CE","m","-4.6947","-5.4","-6.5544","znum","znum","-6.7484","znum","znum","znum","-6.9044","znum","znum","znum","znum","-7.0529","znum","znum","-6.8519","-5.3806","-6.6997","-6.6527","-5.5137","-5.8865","-4.5791","-4.8537","-6.4064","-5.7197","-5.7408","-5.0499","-6.4228","-5.6706","-4.4003","-5.6479","-4.9807","-4.7803","znum","-5.6262","-6.2486","-6.2259","-4.6902","znum","-5.2653","znum","znum","-5.2363","-4.7206","-4.8928","-5.0535","znum","-5.2428","-5.8883","-5.936","-5.9065","-4.8037","-5.0916","-5.0974","-4.0161","-4.8211","-4.1703","-5.9902","-4.3477","-4.4867","-4.6971","-4.3567","-4.3228","-5.6774","-4.5057","-4.1934","-3.9919","-4.3088","-3.8972","-3.4535","-4.1113","-3.4136","-3.6163","-3.6814","-4.0019","-3.4197","-5.0415","-2.9372","-4.8583","-2.8154","-2.5504","-2.4605","-2.7952","-2.9413","-3.0082","-2.2969","-2.5177","-2.2652","-2.1815","-2.7881","-1.1579","-2.2083","-2.0541","-1.4271","-1.4586","-1.8718","-0.8961","znum"
"muni","231030","Parambu CE","f","-4.3538","-6.4825","-6.5677","znum","znum","znum","-6.741","-6.7567","znum","-6.8384","-6.8798","znum","znum","-5.9083","-6.3305","znum","znum","znum","znum","-6.8115","znum","-6.6993","znum","-5.9456","znum","-6.5183","znum","znum","znum","znum","znum","-6.4978","-6.4924","znum","znum","znum","znum","znum","-6.3881","-6.4571","-6.4691","-5.7542","znum","-5.6247","-5.2311","-5.2916","znum","-6.3267","-5.4858","-5.4192","-6.0703","-6.1582","-6.1907","-5.499","-4.9726","-5.3011","-4.5294","znum","znum","-4.934","-4.6131","-5.9459","-5.8171","-4.3666","-5.6664","-4.5981","-4.5948","-4.9996","-3.8983","-4.1197","-4.6088","-4.9108","-4.7545","-4.0461","-3.7556","-3.1692","-3.1071","-4.2746","-3.5475","-3.8586","-3.8698","-2.8007","-2.9638","-3.4185","-3.0493","-3.4657","-3.2555","-2.551","-2.989","-1.9636","-1.9761","-3.0155","-1.1597","-1.5602","-1.4351","-1.3946","-1.1787","-0.7655","-1.5686","-0.8544"
"muni","231040","Paramoti CE","m","-4.1475","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.9992","-6.0514","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.6301","-5.6412","znum","-4.8383","znum","-5.4416","znum","-5.5033","-5.5545","znum","-4.4212","znum","-5.3337","-3.9289","znum","-4.6166","-5.3033","-5.2786","-5.2611","znum","znum","znum","znum","-5.2611","znum","-5.199","-5.1863","znum","znum","-4.7449","-4.0492","-4.7292","znum","znum","-4.6347","znum","-4.7842","-4.7605","-4.8291","znum","znum","-3.2591","znum","-4.4438","-4.5465","znum","-3.5955","-3.2715","-3.4699","-4.4018","-3.1584","-2.9857","-2.7912","-3.0933","-2.4204","-2.7663","znum","-3.8111","znum","-1.8871","-2.1489","znum","-2.8987","-2.2192","-2.1633","-1.8795","-1.1939","znum","-1.1314","-1.1421","znum","-1.775","znum","znum","-0.0953","0.5108","zden"
"muni","231040","Paramoti CE","f","-3.718","-5.4613","znum","znum","znum","znum","-5.6706","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.6398","znum","-5.4869","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.4311","znum","-5.413","znum","znum","znum","znum","-5.2898","-4.5752","znum","-5.1979","znum","-4.5417","znum","znum","znum","znum","znum","-4.9488","-4.9691","znum","znum","-4.8426","znum","znum","-4.6367","znum","-3.8452","znum","-4.2121","-4.7925","-4.7449","-4.5507","znum","znum","znum","-3.1697","-4.5422","-3.7317","-2.9601","-2.911","znum","-4.237","-3.1836","-3.0413","znum","-2.9874","-4.0758","znum","-2.3609","-2.3538","znum","-2.4159","-3.1091","-1.6614","-2.7147","-3.0007","-2.3026","-2.8565","-1.3083","-1.0296","-1.9459","znum","znum","-2.1633","-1.7405","znum","znum"
"muni","231050","Pedra Branca CE","m","-3.8731","-6.1121","-6.8553","-6.926","-5.8582","znum","znum","-6.9599","znum","znum","znum","znum","-7.2809","-7.3234","znum","-6.6105","-6.56","-6.4884","-6.0417","-5.4861","-7.0694","-5.4626","-5.2511","-6.3069","-4.9699","-4.9007","-4.8309","-5.6747","-6.1045","-6.1294","-5.3816","-4.5388","-5.3037","-4.6274","-5.0957","-4.7725","-5.0864","-5.5572","-5.9081","-4.8299","-5.0118","-5.2391","-5.4716","-5.1487","-4.8668","-5.7747","-5.0698","-4.5185","-5.3051","-5.6362","-4.3192","-5.5639","-4.4524","-4.5985","-6.1848","-4.7664","-5.0186","-4.3455","-4.5494","-6.175","-5.0426","-4.5796","-4.2588","-5.0743","-4.4499","-4.5814","-3.8408","-4.5062","-3.9189","-5.1605","-4.0384","-3.3364","-5.0206","-3.7073","-3.6547","-3.7404","-3.4509","-3.3225","-3.0785","-2.4641","-2.9561","-3.1864","-2.6286","-3.0246","-3.419","-2.7754","-2.0509","-2.3713","-2.9691","-1.9169","-1.9104","-1.3821","-1.7168","-1.3946","-1.4303","-2.1342","-1.981","-1.4816","-0.6242","0.5447"
"muni","231050","Pedra Branca CE","f","-3.8759","-6.7772","-5.7116","znum","-6.9129","znum","znum","znum","znum","znum","-7.0841","znum","znum","znum","znum","znum","znum","-7.2015","-6.4301","-5.9601","-5.929","znum","znum","-5.9385","-6.9913","-6.8754","znum","znum","-6.14","znum","-6.1184","znum","znum","-6.7584","-6.0372","-6.7574","znum","znum","-5.9416","znum","-5.9158","znum","-5.8974","znum","znum","-6.5678","-5.1547","znum","-5.3768","-5.7728","znum","-6.3721","-6.3538","-5.2808","-4.4194","-4.7104","-5.1741","-5.2223","-4.9445","znum","-4.6336","-5.5391","-4.7991","-4.7362","-4.6374","-5.2591","-4.5742","-5.2468","-3.5058","-4.8013","-4.2921","-3.8464","-3.4445","-3.8486","-4.621","-3.8565","-3.8208","-3.0814","-4.4813","-3.0183","-3.3053","-3.1796","-3.1257","-3.0069","-2.228","-2.2603","-2.9479","-2.4639","-2.3199","-1.8898","-1.6998","-1.9741","-1.7529","-1.1745","-2.2565","-2.0314","-1.2189","-1.6864","-1.1378","-1.5616"
"muni","231060","Penaforte CE","m","-4.0737","znum","znum","znum","znum","znum","znum","-5.4293","znum","-5.4959","znum","znum","-5.6312","znum","znum","znum","znum","-5.5207","-5.4865","znum","znum","znum","-5.5816","znum","-5.4446","znum","-5.2274","znum","-4.6381","znum","znum","-5.2817","-4.0593","znum","znum","znum","-5.1452","znum","-5.1222","-3.9047","znum","-4.9558","-3.7674","-4.1881","znum","znum","znum","-4.8032","znum","-4.6959","-3.8969","-4.5971","znum","znum","znum","-4.3994","znum","-4.3175","znum","-4.2627","znum","znum","-3.3995","-4.2077","-4.1158","-3.2903","znum","-2.7558","-2.5096","znum","-4.0943","-4","-3.1612","-3.7612","-3.6297","-2.4248","-3.3178","-3.1781","-1.4231","-2.1163","-2.9014","znum","-2.144","-1.8405","-3.1224","-1.4873","-1.674","-1.9242","znum","-1.7047","-1.4816","znum","znum","znum","znum","znum","znum","znum","znum","-0.6931"
"muni","231060","Penaforte CE","f","-4.7579","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.5568","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-4.4756","znum","-5.0676","znum","-5.1968","znum","znum","-5.0974","znum","znum","znum","znum","-5.006","-4.9925","znum","-4.9815","znum","znum","-4.7041","znum","znum","-4.6092","-4.5706","znum","-3.919","-4.5337","znum","-4.2986","-3.6468","znum","-3.6648","znum","znum","-4.0518","znum","-4.1542","-3.4243","znum","znum","znum","znum","znum","-3.9396","-2.4402","-2.9549","znum","-2.8707","-2.2246","-3.5293","znum","-2.8124","-3.3707","-1.9315","-2.0669","-2.4932","-2.3514","-2.0281","-2.1282","-2.3702","znum","znum","-1.0647","-1.0296","znum","znum","-1.0296","znum","zboth"
"muni","231070","Pentecoste CE","m","-4.6323","znum","znum","znum","znum","znum","znum","znum","znum","znum","-7.0631","-7.1157","znum","znum","-6.4515","znum","-5.9281","-7.0155","-5.8942","-6.2819","-6.2461","-5.5519","-6.2376","-6.2206","-4.9656","-5.4562","-6.1064","-6.053","-5.6573","-5.6261","-5.2959","-6.6877","-5.5812","-5.2759","-4.8312","-6.6218","-5.5193","-6.6141","-4.9562","-4.9621","-4.927","-6.5579","-5.8386","-5.8","-6.464","znum","-5.0585","-6.4087","-4.729","-5.1709","-6.1199","-4.6384","znum","-5.2986","-5.3036","-5.2531","-4.0573","-4.2068","-4.7696","-4.4979","znum","-4.3907","-4.3509","-4.0913","-4.5482","-4.4716","-4.1336","-4.0993","-3.333","-3.3799","-4.1561","-4.083","-3.7819","-3.4985","-4.0971","-2.8622","-2.4503","-3.7865","-3.5086","-3.0735","-2.7303","-2.6346","-2.4996","-2.1652","-2.6917","-2.3545","-2.1176","-2.3758","-1.9624","-1.6094","-1.5476","-2.9549","-1.674","-2.4849","-1.5333","-1.7834","-0.9839","-2.2925","znum","znum"
"muni","231070","Pentecoste CE","f","-4.9048","-6.7206","znum","-6.7029","znum","znum","-6.7474","znum","znum","znum","znum","-7.0339","znum","znum","znum","znum","-7.0222","-6.246","znum","znum","znum","znum","znum","-6.8738","-6.1567","-6.0867","znum","znum","znum","znum","znum","-6.6747","znum","-6.6648","znum","znum","znum","-6.519","znum","-5.8059","znum","znum","-5.0639","znum","-5.3733","znum","-6.4541","-5.7499","-4.7456","znum","-5.0741","-5.404","-5.3184","znum","-5.9532","-4.5345","-5.8903","-4.4813","-5.8427","-5.1659","-5.8591","-4.0616","-4.3786","-5.7183","-5.6761","-5.6917","-4.9402","-4.8839","-4.4724","-4.9819","-3.9308","-3.8743","-4.1674","-5.4856","-3.3499","-3.4159","-3.4067","-4.0616","-3.9853","-2.7337","-2.9564","-3.2449","-2.7663","-3.381","-3.6019","-2.6542","-3.0325","-2.1893","-3.8501","-2.2322","-1.8012","-1.5656","-3.035","-0.8961","-1.5476","-2.5878","-1.0385","-2.5014","-1.2993","-1.5151"
"muni","231080","Pereiro CE","m","-4.228","znum","znum","znum","znum","znum","-5.954","znum","znum","-6.1692","znum","znum","znum","znum","-6.2621","znum","znum","znum","-6.1388","-6.1371","-5.4108","znum","-5.3181","-5.3045","-5.2551","-5.9189","znum","-5.1988","znum","-5.1921","znum","-5.88","-5.0919","-4.6022","-5.6355","-5.6153","-4.492","-4.4834","znum","-5.5977","-4.8509","-4.4785","znum","-5.5831","-4.8892","znum","znum","-5.5691","-4.841","znum","-5.3827","-4.6644","-4.6696","-4.0452","znum","znum","-4.5158","-5.2523","-4.1537","-3.771","-4.3839","-5.0626","-5.095","znum","znum","-4.1263","-3.4657","-4.1612","-4.8395","-4.136","-4.1423","-3.1544","-3.3142","-4.6062","-3.1001","-3.631","-2.7958","-3.3878","-4.2077","-3.2771","-3.0082","-3.1091","-2.7568","-3.4995","-2.7489","-2.1342","-2.0943","-1.5775","-2.2687","-1.4907","-1.8245","-1.3416","-1.7228","-1.3737","-1.4702","-2.3514","-1.2335","-2.3321","-0.8473","-0.383"
"muni","231080","Pereiro CE","f","-4.3917","znum","znum","-5.812","znum","znum","-5.9501","znum","znum","znum","znum","znum","znum","znum","znum","znum","-6.1551","znum","znum","znum","-5.333","znum","znum","znum","znum","znum","znum","znum","znum","-5.8433","znum","znum","znum","-5.7954","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.5718","-5.5778","znum","-5.4865","-5.4437","znum","-5.4643","znum","znum","-4.7983","znum","znum","-5.3457","-4.6487","-5.3361","-5.349","-5.2176","-3.9809","znum","-4.2506","-4.9891","-5.0304","znum","-4.967","-4.1919","-3.7728","-4.8512","-4.1447","-3.3411","znum","-3.24","-4.3108","-3.1987","-3.7172","-2.4825","-4.349","-3.5482","-3.1836","-3.2321","-2.178","-2.552","-1.4652","-3.4144","-2.3514","-1.3006","-1.5529","-2.4423","-1.2528","znum","-1.2947","-2.3888","-2.451","znum","-0.9555"
"muni","231085","Pindoretama CE","m","-4.449","-6.0523","-6.0547","znum","znum","znum","znum","znum","znum","-6.1905","znum","znum","znum","znum","znum","znum","-5.6206","-5.6253","znum","znum","-6.2534","-6.2895","-5.2044","-6.2731","znum","-5.0691","-5.4513","znum","-6.196","-5.5114","-5.4647","znum","-5.4452","-5.4212","-4.9684","-5.3481","-5.3554","-4.9416","-6.0383","-6.05","znum","znum","-5.9514","-5.2073","znum","znum","-5.8123","-5.6726","-5.5373","-4.8036","-5.4227","-4.3753","-4.2986","-4.6747","-5.3107","-4.2466","-4.258","-5.3442","-4.5906","-4.6042","-4.5449","-5.1636","-3.922","-4.2857","-3.9564","-5.1072","-4.3895","-3.2209","znum","-3.9442","-4.3241","-4.9586","-3.4444","-3.6805","-3.6358","-3.5826","-2.6247","-2.8356","-2.6824","-3.516","-2.6042","-4.2399","-2.8376","-2.1231","-1.9833","-2.9575","-1.5746","-2.07","-2.0238","-2.1518","-2.5878","-0.9839","-1.3737","-2.0794","znum","-1.361","-0.4383","znum","znum","znum"
"muni","231085","Pindoretama CE","f","-4.0595","-5.9907","znum","znum","-6.0268","znum","znum","znum","znum","-6.1273","znum","-6.205","znum","znum","znum","znum","znum","znum","znum","znum","znum","-6.248","znum","znum","znum","znum","znum","znum","-5.0537","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-6.046","znum","znum","znum","-5.8701","-5.8072","-5.7655","znum","znum","znum","znum","-4.7575","-5.4815","-4.6968","znum","-5.35","znum","znum","-5.2343","-4.151","-4.6299","-3.911","znum","-5.0894","-4.3625","znum","-5.1334","-4.0938","znum","znum","-4.4146","-3.7032","-4.3061","-3.8148","-4.9222","-4.9127","znum","-3.5881","-3.9357","-3.906","-3.7887","-3.3487","-3.6976","-3.1739","-2.0779","-2.9514","-2.6373","-3.129","-2.5204","-1.7884","-1.8124","-2.23","-1.2384","-2.0669","-1.9741","-1.9601","-0.4855","-1.5261","-0.5306","znum","-0.9933"
"muni","231090","Piquet Carneiro CE","m","-4.0546","-5.6764","znum","znum","-5.8473","znum","znum","znum","znum","znum","znum","znum","znum","znum","-6.1407","-5.4282","-5.0155","znum","znum","-5.9992","-5.9814","znum","znum","-4.9767","-6.0638","znum","znum","znum","znum","znum","znum","-5.9283","-5.2263","-4.7908","znum","-5.7611","znum","-5.0479","-5.7246","znum","znum","-4.3496","-5.6247","znum","-5.5771","-5.5895","-5.616","-4.509","-5.5618","znum","-5.4403","-5.4245","-4.7194","-4.6991","-4.67","-4.6663","znum","znum","-5.3107","-4.2808","-5.4063","-4.2418","-4.5742","znum","-4.3883","-5.0802","-4.4379","-4.0593","znum","-4.3994","-4.3054","-4.2725","-4.8813","-4.1174","-3.6028","-3.4584","-3.0421","-4.1972","-3.0007","-2.9738","-2.3257","-3.4468","-2.9584","-2.6319","-1.76","-1.8314","-2.9418","-2.6343","-2.2592","-2.7441","-2.144","-1.9787","-1.441","-1.9879","-2.5802","znum","-0.7056","znum","-0.55","-0.8329"
"muni","231090","Piquet Carneiro CE","f","-4.8175","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-6.0259","-5.3315","znum","znum","znum","znum","znum","znum","-5.9048","znum","znum","-5.8631","znum","znum","-5.9587","znum","znum","-5.8129","-5.7988","znum","znum","znum","znum","-4.9791","znum","-5.0216","-5.717","znum","znum","znum","znum","znum","znum","-5.476","-5.4922","znum","znum","-5.4437","-5.4254","-5.3968","znum","-5.4786","-5.4315","-4.1769","-4.4745","-4.4676","-4.5065","-5.1829","-5.1602","-4.4018","-4.0061","-4.392","-4.4728","-3.5032","-5.0518","-4.2442","-4.9251","-3.4889","-2.8416","-3.8918","znum","-4.3694","-2.4044","-3.5766","-2.629","-2.2858","-2.2534","-1.7652","-3.8733","-1.7326","-2.7494","-2.3918","-2.0104","-1.7463","-1.3151","-1.0508","znum","-1.0874","-2.0412","-1.7579","-0.7732","-1.8245","-1.0647"
"muni","231095","Pires Ferreira CE","m","-5.3589","-5.3664","znum","znum","znum","znum","-5.5699","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.9235","znum","znum","-5.6106","-5.4873","-5.3941","znum","znum","znum","znum","znum","znum","-5.3225","znum","-5.2465","znum","-5.2953","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.2523","-5.2231","-4.0212","-5.0073","-4.9747","znum","znum","znum","-4.6405","-3.7353","znum","-4.6868","-4.0792","-3.9881","znum","-4.67","znum","-4.538","znum","znum","-3.3057","-4.3215","-4.4998","-3.8639","-4.587","-2.7562","-3.6376","-4.2047","-4.2428","-4.1336","-4.1384","znum","-2.7952","-2.7147","-2.7642","-3.1781","-2.6672","-3.5752","-2.4129","-2.1282","-2.0477","-2.3702","-1.9459","-1.0296","-1.0874","-1.0473","-1.5581","-1.1632","znum","-0.6931","znum","znum","-0.9555"
"muni","231095","Pires Ferreira CE","f","-4.6544","znum","znum","-5.5797","znum","znum","znum","znum","znum","znum","znum","znum","-5.7866","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.1907","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-4.7774","-4.8614","znum","znum","znum","-4.8683","znum","znum","-4.6568","-4.7441","znum","-4.6784","znum","-4.6559","-3.6314","-3.956","znum","znum","-4.4636","-4.585","znum","-4.5971","-3.3979","-3.4045","-4.4875","znum","znum","-3.4735","-2.5802","-3.0461","-2.8922","-2.662","-2.3758","-2.1183","-3.2007","-2.6901","-3.6584","-1.9775","-1.8286","-1.8028","-2.7726","znum","-1.7228","znum","-1.1939","-1.1632","znum","znum","-0.1823","2.3026"
"muni","231100","Poranga CE","m","-3.5532","znum","znum","znum","znum","znum","znum","znum","znum","znum","-6.0004","znum","znum","znum","znum","znum","znum","znum","-5.1971","znum","znum","-5.6168","-5.5857","-5.6175","znum","znum","-5.5816","-4.8691","-5.6193","-4.5347","znum","znum","znum","znum","-4.7762","znum","-5.3854","znum","znum","-5.2679","znum","-5.3466","-5.3404","-4.2037","-5.2486","-5.193","-4.4965","-3.7099","znum","znum","-4.9537","-4.3839","znum","-5.0888","-4.9945","-4.2195","znum","-4.1821","-4.9774","-4.276","-3.7385","znum","-4.1117","-3.4356","-4.0682","-3.9656","-4.6386","-3.914","znum","-3.1997","-3.1915","-4.5337","znum","znum","-3.6389","-2.7912","-2.3341","-2.5821","-1.9315","-2.8546","-2.3125","-1.9976","znum","-2.1944","-2.2028","-1.7973","-1.8083","-2.5455","-2.2721","-2.7408","-1.8245","znum","-2.5177","-1.9741","-1.8083","-0.9746","-0.47","-0.2624","znum","zboth"
"muni","231100","Poranga CE","f","-3.7448","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.9571","znum","znum","-5.7967","znum","-5.6856","znum","znum","znum","-5.5936","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","znum","-5.2491","znum","znum","znum","znum","znum","znum","znum","znum","-5.1204","-5.0789","-5.0053","-5.006","-5.0454","znum","-3.3604","-4.2464","znum","-4.3195","-3.8445","-4.9642","-3.8015","znum","-4.9082","znum","-3.7651","-3.4169","-3.6127","-3.6109","-4.6923","znum","-4.6996","-4.6131","-3.7682","-3.0834","-3.3214","-3.2169","-3.8754","-2.4553","-3.1179","-3.8437","-2.2471","-3.7377","-2.9285","-2.0637","-2.4807","-1.2238","-0.5306","-2.5257","-2.5649","znum","-1.9459","-0.8154","-2.4932","znum","-0.1823","0.1054","zboth","zboth"
